Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
12,"B",10,10,10,41,3N,N,7,C5,-,"200",2.00,54.00,4,96
12,"A",6,1,22,66,4N,N,8,D2,-,"200",2.00,54.00,4,96
13,"A",13,8,28,66,2S,N,8,D2,"110",-,56.00,0.00,100,0
13,"B",3,5,3,52,4H,E,9,C2,"100",-,54.00,2.00,96,4
13,"A",3,5,103,72,3S,S,8,HQ,-,"100",52.00,4.00,93,7
13,"B",2,6,2,50,3H,E,9,DK,-,"140",50.00,6.00,89,11
13,"B",1,7,1,48,2H,W,10,DA,-,"170",39.00,17.00,70,30
13,"B",9,12,9,51,2H,W,10,DA,-,"170",39.00,17.00,70,30
13,"B",10,11,10,53,2H,E,10,DA,-,"170",39.00,17.00,70,30
13,"B",13,8,13,46,2H,W,10,DA,-,"170",39.00,17.00,70,30
13,"A",15,6,21,106,3H,W,10,DK,-,"170",39.00,17.00,70,30
13,"A",7,1,23,67,2H,E,10,H3,-,"170",39.00,17.00,70,30
13,"A",8,13,26,33,2H,W,10,DK,-,"170",39.00,17.00,70,30
13,"A",4,4,27,61,3H,W,10,DA,-,"170",39.00,17.00,70,30
13,"A",10,11,32,73,2H,W,10,DA,-,"170",39.00,17.00,70,30
13,"A",1,7,101,68,3H,E,10,D2,-,"170",39.00,17.00,70,30
13,"B",6,2,6,45,2C,N,6,H4,-,"200",26.00,30.00,46,54
13,"B",7,1,7,47,2H,W,11,DA,-,"200",26.00,30.00,46,54
13,"A",12,9,25,64,3S,S,7,D2,-,"200",26.00,30.00,46,54
13,"A",14,7,31,105,3N,W,9,DA,-,"600",22.00,34.00,39,61
13,"B",4,4,4,41,4H,E,10,C6,-,"620",12.00,44.00,21,79
13,"B",8,13,8,49,4H,E,10,C2,-,"620",12.00,44.00,21,79
13,"B",11,10,11,42,4H,E,10,ST,-,"620",12.00,44.00,21,79
13,"B",12,9,12,44,4H,W,10,DK,-,"620",12.00,44.00,21,79
13,"A",11,10,22,62,4H,E,10,DK,-,"620",12.00,44.00,21,79
13,"A",16,5,24,107,4H,E,10,DK,-,"620",12.00,44.00,21,79
13,"A",9,12,29,71,4H,W,10,DA,-,"620",12.00,44.00,21,79
13,"A",5,3,30,63,4H,W,10,DK,-,"620",12.00,44.00,21,79
13,"A",6,2,104,65,4H,W,10,DK,-,"620",12.00,44.00,21,79
13,"B",5,3,5,43,3N,E,10,DA,-,"630",2.00,54.00,4,96
13,"A",2,6,102,70,4SX,N,7,HK,-,"800",0.00,56.00,0,100
14,"A",9,12,29,71,4S,N,10,D2,"420",-,56.00,0.00,100,0
14,"B",2,6,2,50,3S,N,10,D3,"170",-,48.00,8.00,86,14
14,"B",6,2,6,45,3S,N,10,D3,"170",-,48.00,8.00,86,14
14,"B",12,9,12,44,3S,N,10,C7,"170",-,48.00,8.00,86,14
14,"A",7,1,23,67,3S,N,10,H3,"170",-,48.00,8.00,86,14
14,"A",8,13,26,33,3S,N,10,C7,"170",-,48.00,8.00,86,14
14,"A",14,7,31,105,3S,N,10,D3,"170",-,48.00,8.00,86,14
14,"A",6,2,104,65,2S,N,10,C8,"170",-,48.00,8.00,86,14
14,"B",7,1,7,47,1N,W,4,S8,"150",-,40.00,16.00,71,29
14,"B",1,7,1,48,2S,S,9,HK,"140",-,20.00,36.00,36,64
14,"B",3,5,3,52,3S,N,9,D3,"140",-,20.00,36.00,36,64
14,"B",4,4,4,41,2S,N,9,H2,"140",-,20.00,36.00,36,64
14,"B",5,3,5,43,2S,N,9,S3,"140",-,20.00,36.00,36,64
14,"B",8,13,8,49,2S,N,9,D2,"140",-,20.00,36.00,36,64
14,"B",9,12,9,51,3S,N,9,H2,"140",-,20.00,36.00,36,64
14,"B",10,11,10,53,2S,N,9,H2,"140",-,20.00,36.00,36,64
14,"B",11,10,11,42,2S,N,9,H5,"140",-,20.00,36.00,36,64
14,"B",13,8,13,46,2S,N,9,S3,"140",-,20.00,36.00,36,64
14,"A",15,6,21,106,3S,S,9,HK,"140",-,20.00,36.00,36,64
14,"A",11,10,22,62,2S,S,9,HK,"140",-,20.00,36.00,36,64
14,"A",16,5,24,107,2S,N,9,H5,"140",-,20.00,36.00,36,64
14,"A",12,9,25,64,3S,S,9,D2,"140",-,20.00,36.00,36,64
14,"A",4,4,27,61,2S,N,9,H6,"140",-,20.00,36.00,36,64
14,"A",5,3,30,63,2S,N,9,H4,"140",-,20.00,36.00,36,64
14,"A",10,11,32,73,2S,N,9,D3,"140",-,20.00,36.00,36,64
14,"A",1,7,101,68,3S,N,9,S2,"140",-,20.00,36.00,36,64
14,"A",2,6,102,70,3S,N,9,H3,"140",-,20.00,36.00,36,64
14,"A",3,5,103,72,3S,N,9,D3,"140",-,20.00,36.00,36,64
14,"A",13,8,28,66,2N,W,6,ST,"100",-,0.00,56.00,0,100
15,"B",9,13,9,50,4SX,W,5,HA,"1100",-,56.00,0.00,100,0
15,"A",3,6,103,71,3SXX,W,6,DA,"1000",-,54.00,2.00,96,4
15,"A",14,8,29,105,3N,N,10,C3,"630",-,51.00,5.00,91,9
15,"A",6,3,31,64,3N,N,10,C3,"630",-,51.00,5.00,91,9
15,"B",1,8,1,47,5D,N,11,S2,"600",-,45.00,11.00,80,20
15,"B",13,9,13,45,5D,S,11,CA,"600",-,45.00,11.00,80,20
15,"A",15,7,32,106,5D,S,11,CA,"600",-,45.00,11.00,80,20
15,"A",1,8,101,67,5D,N,11,H2,"600",-,45.00,11.00,80,20
15,"A",7,2,21,66,4HX,E,7,DA,"500",-,38.00,18.00,68,32
15,"A",16,6,22,107,4CX,E,7,C6,"500",-,38.00,18.00,68,32
15,"A",4,5,25,73,3SX,W,6,D2,"500",-,38.00,18.00,68,32
15,"B",7,2,7,46,2S,W,4,HA,"200",-,33.00,23.00,59,41
15,"A",2,7,102,33,2S,W,4,HA,"200",-,33.00,23.00,59,41
15,"B",4,5,4,53,3D,S,11,HQ,"150",-,26.00,30.00,46,54
15,"B",8,1,8,48,4D,S,11,HQ,"150",-,26.00,30.00,46,54
15,"B",11,11,11,41,4D,N,11,HQ,"150",-,26.00,30.00,46,54
15,"A",8,1,24,68,3D,S,11,S2,"150",-,26.00,30.00,46,54
15,"A",9,13,27,70,4D,S,11,HQ,"150",-,26.00,30.00,46,54
15,"A",10,12,30,72,3D,S,9,H2,"110",-,20.00,36.00,36,64
15,"B",2,7,2,49,3H,E,7,C2,"100",-,15.00,41.00,27,73
15,"B",5,4,5,42,2S,W,6,DA,"100",-,15.00,41.00,27,73
15,"B",6,3,6,44,3CX,W,8,HA,"100",-,15.00,41.00,27,73
15,"B",10,12,10,52,2H,E,6,C8,"100",-,15.00,41.00,27,73
15,"A",13,9,26,65,2H,E,7,C8,"50",-,9.00,47.00,16,84
15,"A",11,11,104,61,3C,W,8,C7,"50",-,9.00,47.00,16,84
15,"B",12,10,12,43,4D,S,9,H6,-,"100",5.00,51.00,9,91
15,"A",12,10,23,63,6D,N,11,S6,-,"100",5.00,51.00,9,91
15,"B",3,6,3,51,2H,E,8,C2,-,"110",1.00,55.00,2,98
15,"A",5,4,28,62,3C,W,9,HA,-,"110",1.00,55.00,2,98
16,"A",4,5,25,73,3N,N,12,D2,"490",-,55.00,1.00,98,2
16,"A",1,8,101,67,3N,N,12,S2,"490",-,55.00,1.00,98,2
16,"B",5,4,5,42,3N,N,11,DT,"460",-,45.00,11.00,80,20
16,"B",8,1,8,48,3N,N,11,DT,"460",-,45.00,11.00,80,20
16,"B",10,12,10,52,3N,N,11,ST,"460",-,45.00,11.00,80,20
16,"B",11,11,11,41,3N,N,11,D5,"460",-,45.00,11.00,80,20
16,"A",12,10,23,63,3N,N,11,H3,"460",-,45.00,11.00,80,20
16,"A",9,13,27,70,3N,N,11,S6,"460",-,45.00,11.00,80,20
16,"A",14,8,29,105,5N,N,11,C3,"460",-,45.00,11.00,80,20
16,"A",15,7,32,106,3N,N,11,DT,"460",-,45.00,11.00,80,20
16,"B",1,8,1,47,3N,N,10,DT,"430",-,33.00,23.00,59,41
16,"A",16,6,22,107,3N,N,10,DT,"430",-,33.00,23.00,59,41
16,"A",2,7,102,33,3N,S,10,D6,"430",-,33.00,23.00,59,41
16,"A",3,6,103,71,3N,N,10,DT,"430",-,33.00,23.00,59,41
16,"B",2,7,2,49,3N,N,9,D5,"400",-,19.00,37.00,34,66
16,"B",3,6,3,51,5C,S,11,D3,"400",-,19.00,37.00,34,66
16,"B",6,3,6,44,3N,N,9,D5,"400",-,19.00,37.00,34,66
16,"B",7,2,7,46,3N,N,9,DT,"400",-,19.00,37.00,34,66
16,"B",13,9,13,45,3N,N,9,DT,"400",-,19.00,37.00,34,66
16,"A",7,2,21,66,3N,N,9,D2,"400",-,19.00,37.00,34,66
16,"A",8,1,24,68,3N,N,9,DT,"400",-,19.00,37.00,34,66
16,"A",5,4,28,62,3N,N,9,D3,"400",-,19.00,37.00,34,66
16,"A",6,3,31,64,3N,N,9,DT,"400",-,19.00,37.00,34,66
16,"A",11,11,104,61,3N,N,9,D5,"400",-,19.00,37.00,34,66
16,"B",12,10,12,43,4C,S,10,D3,"130",-,8.00,48.00,14,86
16,"B",4,5,4,53,6C,N,11,D2,-,"50",4.00,52.00,7,93
16,"A",13,9,26,65,6C,S,11,D4,-,"50",4.00,52.00,7,93
16,"A",10,12,30,72,6C,S,11,S3,-,"50",4.00,52.00,7,93
16,"B",9,13,9,50,6C,S,10,C8,-,"100",0.00,56.00,0,100
17,"A",8,2,22,67,4HX,E,8,DJ,"300",-,56.00,0.00,100,0
17,"B",3,7,3,50,3S,S,10,C4,"170",-,54.00,2.00,96,4
17,"B",4,6,4,52,1S,N,9,D2,"140",-,46.00,10.00,82,18
17,"B",8,2,8,47,3S,N,9,D3,"140",-,46.00,10.00,82,18
17,"B",9,1,9,49,2S,N,9,D3,"140",-,46.00,10.00,82,18
17,"A",4,6,23,72,3S,N,9,H3,"140",-,46.00,10.00,82,18
17,"A",15,8,30,106,2S,N,9,HA,"140",-,46.00,10.00,82,18
17,"A",3,7,103,70,2S,N,9,C3,"140",-,46.00,10.00,82,18
17,"A",16,7,104,107,2S,S,9,D2,"140",-,46.00,10.00,82,18
17,"B",7,3,7,45,2S,N,8,C7,"110",-,33.00,23.00,59,41
17,"B",10,13,10,51,2S,N,8,HK,"110",-,33.00,23.00,59,41
17,"B",12,11,12,42,2S,N,8,H6,"110",-,33.00,23.00,59,41
17,"A",9,1,25,33,2S,N,8,D2,"110",-,33.00,23.00,59,41
17,"A",11,12,31,73,2S,N,8,D3,"110",-,33.00,23.00,59,41
17,"A",1,9,101,66,2S,N,8,H2,"110",-,33.00,23.00,59,41
17,"B",11,12,11,53,3H,E,8,S5,"50",-,25.00,31.00,45,55
17,"A",2,8,102,68,4H,E,9,DJ,"50",-,25.00,31.00,45,55
17,"B",1,9,1,46,3S,N,8,D3,-,"50",16.00,40.00,29,71
17,"B",2,8,2,48,3S,N,8,H3,-,"50",16.00,40.00,29,71
17,"B",6,4,6,43,3S,N,8,D3,-,"50",16.00,40.00,29,71
17,"B",13,10,13,44,3S,N,8,H3,-,"50",16.00,40.00,29,71
17,"A",13,10,24,64,3S,N,8,D3,-,"50",16.00,40.00,29,71
17,"A",14,9,27,105,2S,S,7,D7,-,"50",16.00,40.00,29,71
17,"A",10,13,28,71,3S,N,8,HA,-,"50",16.00,40.00,29,71
17,"A",6,4,29,63,4D,N,8,C5,-,"100",7.00,49.00,13,88
17,"A",7,3,32,65,4D,N,8,C7,-,"100",7.00,49.00,13,88
17,"A",12,11,21,62,3C,W,10,H3,-,"130",4.00,52.00,7,93
17,"B",5,5,5,41,3H,E,9,S3,-,"140",1.00,55.00,2,98
17,"A",5,5,26,61,3H,E,9,DJ,-,"140",1.00,55.00,2,98
18,"A",2,8,102,68,2N,W,5,CQ,"150",-,56.00,0.00,100,0
18,"B",2,8,2,48,4H,E,8,D8,"100",-,52.00,4.00,93,7
18,"B",7,3,7,45,2H,E,6,D6,"100",-,52.00,4.00,93,7
18,"A",1,9,101,66,1N,E,5,D2,"100",-,52.00,4.00,93,7
18,"B",1,9,1,46,1N,E,6,D5,"50",-,37.00,19.00,66,34
18,"B",5,5,5,41,3H,E,8,D8,"50",-,37.00,19.00,66,34
18,"B",8,2,8,47,1N,E,6,D2,"50",-,37.00,19.00,66,34
18,"B",9,1,9,49,3C,E,8,CT,"50",-,37.00,19.00,66,34
18,"B",10,13,10,51,3C,E,8,D8,"50",-,37.00,19.00,66,34
18,"A",12,11,21,62,3C,E,8,D6,"50",-,37.00,19.00,66,34
18,"A",4,6,23,72,2H,E,7,D2,"50",-,37.00,19.00,66,34
18,"A",13,10,24,64,2N,W,7,S2,"50",-,37.00,19.00,66,34
18,"A",5,5,26,61,2N,W,7,D3,"50",-,37.00,19.00,66,34
18,"A",14,9,27,105,2C,E,7,C2,"50",-,37.00,19.00,66,34
18,"A",6,4,29,63,2H,E,7,D8,"50",-,37.00,19.00,66,34
18,"A",16,7,104,107,3C,E,8,C6,"50",-,37.00,19.00,66,34
18,"B",3,7,3,50,2C,E,8,CJ,-,"90",20.00,36.00,36,64
18,"B",11,12,11,53,1N,E,7,D6,-,"90",20.00,36.00,36,64
18,"B",13,10,13,44,2C,E,8,D8,-,"90",20.00,36.00,36,64
18,"A",9,1,25,33,1N,W,7,D2,-,"90",20.00,36.00,36,64
18,"A",3,7,103,70,2C,E,8,D6,-,"90",20.00,36.00,36,64
18,"A",8,2,22,67,2H,E,8,HJ,-,"110",14.00,42.00,25,75
18,"B",4,6,4,52,1N,E,8,C5,-,"120",9.00,47.00,16,84
18,"A",10,13,28,71,2N,W,8,C3,-,"120",9.00,47.00,16,84
18,"A",15,8,30,106,1N,W,8,S9,-,"120",9.00,47.00,16,84
18,"A",7,3,32,65,1N,E,8,S2,-,"120",9.00,47.00,16,84
18,"B",6,4,6,43,2H,E,9,CJ,-,"140",4.00,52.00,7,93
18,"B",12,11,12,42,1N,E,10,D5,-,"180",2.00,54.00,4,96
18,"A",11,12,31,73,3N,W,9,D3,-,"400",0.00,56.00,0,100
19,"A",11,13,29,72,2NX,W,5,H3,"800",-,56.00,0.00,100,0
19,"B",7,4,7,44,3N,S,11,HQ,"460",-,54.00,2.00,96,4
19,"B",3,8,3,49,3N,S,9,S9,"400",-,48.00,8.00,86,14
19,"B",9,2,9,48,3N,N,9,CK,"400",-,48.00,8.00,86,14
19,"B",10,1,10,50,3N,N,9,CA,"400",-,48.00,8.00,86,14
19,"B",13,11,13,43,3N,S,9,S3,"400",-,48.00,8.00,86,14
19,"A",14,10,25,105,3N,S,9,D2,"400",-,48.00,8.00,86,14
19,"B",1,10,1,45,2H,S,9,C6,"140",-,36.00,20.00,64,36
19,"B",4,7,4,51,2H,S,9,D2,"140",-,36.00,20.00,64,36
19,"B",5,6,5,53,3H,S,9,S9,"140",-,36.00,20.00,64,36
19,"B",6,5,6,42,2H,S,9,D5,"140",-,36.00,20.00,64,36
19,"A",4,7,21,71,2H,S,9,S9,"140",-,36.00,20.00,64,36
19,"A",10,1,26,70,2H,S,9,D5,"140",-,36.00,20.00,64,36
19,"A",3,8,103,33,2H,S,9,S9,"140",-,36.00,20.00,64,36
19,"B",2,9,2,47,4H,N,9,C3,-,"50",19.00,37.00,34,66
19,"B",8,3,8,46,4H,S,9,S2,-,"50",19.00,37.00,34,66
19,"A",13,11,22,63,4H,N,9,C6,-,"50",19.00,37.00,34,66
19,"A",9,2,23,68,4H,S,9,HJ,-,"50",19.00,37.00,34,66
19,"A",6,5,27,62,4H,S,9,C8,-,"50",19.00,37.00,34,66
19,"A",15,9,28,106,4H,S,9,C6,-,"50",19.00,37.00,34,66
19,"A",7,4,30,64,4H,S,9,S9,-,"50",19.00,37.00,34,66
19,"A",16,8,31,107,3H,N,8,C6,-,"50",19.00,37.00,34,66
19,"A",1,10,101,65,3N,N,8,C2,-,"50",19.00,37.00,34,66
19,"A",2,9,102,67,3N,N,8,S8,-,"50",19.00,37.00,34,66
19,"B",11,13,11,52,4H,N,8,S5,-,"100",5.00,51.00,9,91
19,"B",12,12,12,41,4H,S,8,C3,-,"100",5.00,51.00,9,91
19,"A",5,6,24,73,4H,S,8,S6,-,"100",5.00,51.00,9,91
19,"A",12,12,32,61,4H,S,8,S9,-,"100",5.00,51.00,9,91
19,"A",8,3,104,66,3N,N,6,CA,-,"150",0.00,56.00,0,100
20,"B",9,2,9,48,4S,W,7,HA,"300",-,56.00,0.00,100,0
20,"A",5,6,24,73,3S,W,7,HA,"200",-,52.00,4.00,93,7
20,"A",12,12,32,61,4S,W,8,HA,"200",-,52.00,4.00,93,7
20,"A",1,10,101,65,4S,E,8,H2,"200",-,52.00,4.00,93,7
20,"B",11,13,11,52,2H,N,9,DJ,"140",-,45.00,11.00,80,20
20,"A",4,7,21,71,2H,S,9,DT,"140",-,45.00,11.00,80,20
20,"A",6,5,27,62,2H,S,9,H6,"140",-,45.00,11.00,80,20
20,"A",15,9,28,106,3H,S,9,SK,"140",-,45.00,11.00,80,20
20,"B",5,6,5,53,2S,W,7,HA,"100",-,34.00,22.00,61,39
20,"B",6,5,6,42,4S,W,9,HK,"100",-,34.00,22.00,61,39
20,"B",10,1,10,50,2S,E,7,HA,"100",-,34.00,22.00,61,39
20,"B",13,11,13,43,3S,W,8,HA,"100",-,34.00,22.00,61,39
20,"A",10,1,26,70,3S,W,8,HK,"100",-,34.00,22.00,61,39
20,"A",2,9,102,67,2H,W,7,HK,"100",-,34.00,22.00,61,39
20,"A",8,3,104,66,2S,W,7,HK,"100",-,34.00,22.00,61,39
20,"A",9,2,23,68,1S,E,7,H6,-,"80",26.00,30.00,46,54
20,"B",2,9,2,47,2D,E,8,C6,-,"90",23.00,33.00,41,59
20,"A",3,8,103,33,2D,E,8,H6,-,"90",23.00,33.00,41,59
20,"B",1,10,1,45,2S,W,8,HA,-,"110",19.00,37.00,34,66
20,"B",12,12,12,41,2S,E,8,HK,-,"110",19.00,37.00,34,66
20,"B",3,8,3,49,1S,W,9,HK,-,"140",10.00,46.00,18,82
20,"B",7,4,7,44,3S,W,9,HA,-,"140",10.00,46.00,18,82
20,"B",8,3,8,46,2S,W,9,HK,-,"140",10.00,46.00,18,82
20,"A",13,11,22,63,3S,E,9,SJ,-,"140",10.00,46.00,18,82
20,"A",11,13,29,72,1S,W,9,HQ,-,"140",10.00,46.00,18,82
20,"A",7,4,30,64,3S,W,9,HK,-,"140",10.00,46.00,18,82
20,"A",16,8,31,107,3S,E,9,HA,-,"140",10.00,46.00,18,82
20,"A",14,10,25,105,3S,W,10,D2,-,"170",2.00,54.00,4,96
20,"B",4,7,4,51,4HX,N,9,D3,-,"200",0.00,56.00,0,100
21,"B",1,11,1,44,6SX,W,8,DA,"800",-,56.00,0.00,100,0
21,"A",15,10,26,106,3N,N,12,C9,"690",-,53.00,3.00,95,5
21,"A",7,5,28,63,3N,N,12,S3,"690",-,53.00,3.00,95,5
21,"B",4,8,4,50,4H,N,12,S2,"680",-,46.00,10.00,82,18
21,"B",5,7,5,52,4H,N,12,C8,"680",-,46.00,10.00,82,18
21,"B",9,3,9,47,5H,S,12,C9,"680",-,46.00,10.00,82,18
21,"B",12,13,12,53,4H,N,12,C6,"680",-,46.00,10.00,82,18
21,"A",11,1,27,71,4H,N,12,C6,"680",-,46.00,10.00,82,18
21,"B",10,2,10,49,3N,N,11,S6,"660",-,39.00,17.00,70,30
21,"A",16,9,29,107,3N,N,11,S2,"660",-,39.00,17.00,70,30
21,"B",2,10,2,46,5H,N,11,C3,"650",-,33.00,23.00,59,41
21,"B",8,4,8,45,5H,N,11,S2,"650",-,33.00,23.00,59,41
21,"B",11,1,11,51,4H,N,11,C9,"650",-,33.00,23.00,59,41
21,"A",10,2,24,33,4H,N,11,C9,"650",-,33.00,23.00,59,41
21,"B",7,5,7,43,5SX,W,8,CA,"500",-,26.00,30.00,46,54
21,"A",5,7,22,72,5SX,E,8,D2,"500",-,26.00,30.00,46,54
21,"A",6,6,25,61,5SX,E,8,D2,"500",-,26.00,30.00,46,54
21,"A",12,13,30,73,4SX,W,8,DK,"300",-,21.00,35.00,38,63
21,"A",3,9,103,68,4SX,W,8,H3,"300",-,21.00,35.00,38,63
21,"B",6,6,6,41,4SX,W,9,CK,"100",-,17.00,39.00,30,70
21,"A",4,8,32,70,4SX,W,9,DA,"100",-,17.00,39.00,30,70
21,"B",3,9,3,48,5D,S,10,SA,-,"100",8.00,48.00,14,86
21,"A",9,3,21,67,5H,N,10,S2,-,"100",8.00,48.00,14,86
21,"A",14,11,23,105,5H,N,10,H3,-,"100",8.00,48.00,14,86
21,"A",8,4,31,65,6D,S,11,C2,-,"100",8.00,48.00,14,86
21,"A",1,11,101,64,5H,N,10,C2,-,"100",8.00,48.00,14,86
21,"A",2,10,102,66,6H,N,11,C9,-,"100",8.00,48.00,14,86
21,"A",13,12,104,62,5D,N,10,S2,-,"100",8.00,48.00,14,86
21,"B",13,12,13,42,6H,N,10,S3,-,"200",0.00,56.00,0,100
22,"A",11,1,27,71,1NX,S,9,S6,"380",-,56.00,0.00,100,0
22,"B",2,10,2,46,1N,E,5,D4,"200",-,46.00,10.00,82,18
22,"B",8,4,8,45,1NX,E,6,D2,"200",-,46.00,10.00,82,18
22,"B",13,12,13,42,1NX,E,6,D2,"200",-,46.00,10.00,82,18
22,"A",9,3,21,67,1N,E,5,D2,"200",-,46.00,10.00,82,18
22,"A",10,2,24,33,1N,E,5,D2,"200",-,46.00,10.00,82,18
22,"A",15,10,26,106,1N,E,5,D3,"200",-,46.00,10.00,82,18
22,"A",7,5,28,63,1N,E,5,SA,"200",-,46.00,10.00,82,18
22,"A",3,9,103,68,1N,E,5,D4,"200",-,46.00,10.00,82,18
22,"A",13,12,104,62,1N,E,5,H5,"200",-,46.00,10.00,82,18
22,"A",2,10,102,66,1N,N,10,SJ,"180",-,36.00,20.00,64,36
22,"A",1,11,101,64,2S,N,10,C2,"170",-,34.00,22.00,61,39
22,"B",5,7,5,52,1N,N,9,ST,"150",-,31.00,25.00,55,45
22,"B",11,1,11,51,1N,N,9,S4,"150",-,31.00,25.00,55,45
22,"A",14,11,23,105,2N,N,8,H6,"120",-,27.00,29.00,48,52
22,"A",16,9,29,107,1N,N,8,C8,"120",-,27.00,29.00,48,52
22,"B",3,9,3,48,1N,E,6,D4,"100",-,20.00,36.00,36,64
22,"B",7,5,7,43,1N,E,6,D2,"100",-,20.00,36.00,36,64
22,"B",10,2,10,49,2H,E,7,DJ,"100",-,20.00,36.00,36,64
22,"B",12,13,12,53,1N,W,6,D6,"100",-,20.00,36.00,36,64
22,"A",6,6,25,61,1N,E,6,D2,"100",-,20.00,36.00,36,64
22,"A",5,7,22,72,1N,N,7,H9,"90",-,13.00,43.00,23,77
22,"A",12,13,30,73,1N,S,7,C8,"90",-,13.00,43.00,23,77
22,"A",8,4,31,65,3S,N,8,H6,-,"50",9.00,47.00,16,84
22,"A",4,8,32,70,3N,S,8,D5,-,"50",9.00,47.00,16,84
22,"B",1,11,1,44,1N,E,7,D4,-,"90",3.00,53.00,5,95
22,"B",4,8,4,50,1N,E,7,H2,-,"90",3.00,53.00,5,95
22,"B",6,6,6,41,1N,E,7,D2,-,"90",3.00,53.00,5,95
22,"B",9,3,9,47,1N,E,7,D4,-,"90",3.00,53.00,5,95
23,"B",5,8,5,51,3N,N,11,D5,"660",-,55.00,1.00,98,2
23,"A",6,7,23,73,3N,N,11,D2,"660",-,55.00,1.00,98,2
23,"B",1,12,1,43,4S,S,11,CK,"650",-,41.00,15.00,73,27
23,"B",8,5,8,44,4S,N,11,S9,"650",-,41.00,15.00,73,27
23,"B",9,4,9,46,4S,S,11,CK,"650",-,41.00,15.00,73,27
23,"A",14,12,21,105,4S,S,11,H3,"650",-,41.00,15.00,73,27
23,"A",10,3,22,68,4S,S,11,CK,"650",-,41.00,15.00,73,27
23,"A",15,11,24,106,4S,N,11,S9,"650",-,41.00,15.00,73,27
23,"A",11,2,25,70,4S,S,11,D2,"650",-,41.00,15.00,73,27
23,"A",8,5,29,64,4S,S,11,CK,"650",-,41.00,15.00,73,27
23,"A",9,4,32,66,4S,S,11,CK,"650",-,41.00,15.00,73,27
23,"A",1,12,101,63,4S,N,11,C2,"650",-,41.00,15.00,73,27
23,"A",3,10,103,67,4S,N,11,C3,"650",-,41.00,15.00,73,27
23,"A",5,8,104,71,4S,S,11,H4,"650",-,41.00,15.00,73,27
23,"A",2,11,102,65,3N,N,10,C7,"630",-,28.00,28.00,50,50
23,"B",2,11,2,45,4S,N,10,C2,"620",-,20.00,36.00,36,64
23,"B",4,9,4,49,4H,S,10,CK,"620",-,20.00,36.00,36,64
23,"B",12,1,12,52,4S,N,10,S9,"620",-,20.00,36.00,36,64
23,"A",7,6,26,62,4S,N,10,CK,"620",-,20.00,36.00,36,64
23,"A",16,10,27,107,4S,N,10,H5,"620",-,20.00,36.00,36,64
23,"A",4,9,30,33,4S,S,10,H4,"620",-,20.00,36.00,36,64
23,"A",13,13,31,61,4S,N,10,S9,"620",-,20.00,36.00,36,64
23,"B",13,13,13,41,2N,N,11,D6,"210",-,12.00,44.00,21,79
23,"B",3,10,3,47,2S,S,11,CK,"200",-,7.00,49.00,13,88
23,"B",10,3,10,48,2S,N,11,S3,"200",-,7.00,49.00,13,88
23,"B",11,2,11,50,2S,N,11,CK,"200",-,7.00,49.00,13,88
23,"A",12,1,28,72,3S,N,11,D2,"200",-,7.00,49.00,13,88
23,"B",7,6,7,42,2N,N,10,H5,"180",-,2.00,54.00,4,96
23,"B",6,7,6,53,2C,N,6,H5,-,"200",0.00,56.00,0,100
24,"A",6,7,23,73,6NX,S,12,H3,"1230",-,56.00,0.00,100,0
24,"B",2,11,2,45,6S,N,12,S7,"980",-,51.00,5.00,91,9
24,"B",10,3,10,48,6S,N,12,HQ,"980",-,51.00,5.00,91,9
24,"A",10,3,22,68,6S,S,12,S7,"980",-,51.00,5.00,91,9
24,"A",2,11,102,65,6S,S,12,HQ,"980",-,51.00,5.00,91,9
24,"B",4,9,4,49,6D,S,12,HQ,"920",-,46.00,10.00,82,18
24,"A",1,12,101,63,4HX,E,7,C2,"500",-,44.00,12.00,79,21
24,"B",3,10,3,47,4S,S,12,HQ,"480",-,32.00,24.00,57,43
24,"B",6,7,6,53,4S,S,12,HQ,"480",-,32.00,24.00,57,43
24,"B",8,5,8,44,4S,S,12,HQ,"480",-,32.00,24.00,57,43
24,"B",9,4,9,46,4S,S,12,C7,"480",-,32.00,24.00,57,43
24,"B",12,1,12,52,4S,S,12,S7,"480",-,32.00,24.00,57,43
24,"A",15,11,24,106,4S,S,12,H2,"480",-,32.00,24.00,57,43
24,"A",16,10,27,107,5S,N,12,HQ,"480",-,32.00,24.00,57,43
24,"A",12,1,28,72,4S,N,12,D2,"480",-,32.00,24.00,57,43
24,"A",4,9,30,33,4S,S,12,H4,"480",-,32.00,24.00,57,43
24,"A",3,10,103,67,4S,S,12,HQ,"480",-,32.00,24.00,57,43
24,"A",5,8,104,71,4S,S,12,HQ,"480",-,32.00,24.00,57,43
24,"B",5,8,5,51,3N,N,11,CA,"460",-,20.00,36.00,36,64
24,"B",1,12,1,43,4S,S,10,C3,"420",-,12.00,44.00,21,79
24,"B",7,6,7,42,4S,S,10,C7,"420",-,12.00,44.00,21,79
24,"A",14,12,21,105,4S,S,10,C7,"420",-,12.00,44.00,21,79
24,"A",11,2,25,70,4S,N,10,D2,"420",-,12.00,44.00,21,79
24,"A",7,6,26,62,4S,S,10,S3,"420",-,12.00,44.00,21,79
24,"A",8,5,29,64,4S,S,10,C7,"420",-,12.00,44.00,21,79
