Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
12,"B",7,13,47,68,4S,N,10,D2,"620",-,33.00,23.00,59,41
12,"B",8,12,48,70,4S,S,10,HA,"620",-,33.00,23.00,59,41
12,"B",9,11,49,72,4S,S,10,HA,"620",-,33.00,23.00,59,41
12,"B",11,9,51,63,4S,S,10,HA,"620",-,33.00,23.00,59,41
12,"B",12,8,52,65,4S,S,10,HK,"620",-,33.00,23.00,59,41
12,"B",13,7,53,67,4S,S,10,HK,"620",-,33.00,23.00,59,41
12,"A",1,6,101,29,4S,N,10,H2,"620",-,33.00,23.00,59,41
12,"A",3,4,103,33,4S,N,10,HA,"620",-,33.00,23.00,59,41
12,"A",4,3,104,22,4S,S,10,HK,"620",-,33.00,23.00,59,41
12,"A",12,8,7,25,5HX,E,8,SA,"500",-,12.00,44.00,21,79
12,"A",5,2,12,24,5CX,E,9,SA,"300",-,9.00,47.00,16,84
12,"B",5,2,45,64,5CX,E,9,H2,"300",-,9.00,47.00,16,84
12,"A",16,4,6,107,3S,N,10,HK,"170",-,6.00,50.00,11,89
12,"B",10,10,50,61,5C,E,9,SK,"100",-,4.00,52.00,7,93
12,"A",11,9,4,23,5S,S,10,HA,-,"100",1.00,55.00,2,98
12,"A",2,5,102,31,5S,N,10,CA,-,"100",1.00,55.00,2,98
12,"A",17,3,9,-,-,-,-,-,"Bye","Bye",21.67,-,39,-
13,"A",6,2,13,25,4SXX,W,9,HQ,"400",-,56.00,0.00,100,0
13,"A",9,12,9,31,4H,E,7,CK,"300",-,52.00,4.00,93,7
13,"B",3,5,43,72,4S,E,7,D2,"300",-,52.00,4.00,93,7
13,"A",4,4,104,21,4S,W,7,C5,"300",-,52.00,4.00,93,7
13,"A",11,10,2,22,4H,E,8,S8,"200",-,43.00,13.00,77,23
13,"B",1,7,41,68,4H,E,8,S2,"200",-,43.00,13.00,77,23
13,"B",10,11,50,73,4H,E,8,D9,"200",-,43.00,13.00,77,23
13,"B",12,9,52,64,4H,E,8,SK,"200",-,43.00,13.00,77,23
13,"B",13,8,53,66,4SX,W,9,C3,"200",-,43.00,13.00,77,23
13,"A",2,6,102,30,4S,W,8,D5,"200",-,43.00,13.00,77,23
13,"A",15,6,1,106,3D,W,8,C3,"100",-,31.00,25.00,55,45
13,"A",13,8,8,26,4S,E,9,C2,"100",-,31.00,25.00,55,45
13,"A",14,7,11,105,4S,E,9,CK,"100",-,31.00,25.00,55,45
13,"B",5,3,45,63,4S,E,9,C3,"100",-,31.00,25.00,55,45
13,"B",8,13,48,69,4S,W,9,C4,"100",-,31.00,25.00,55,45
13,"B",11,10,51,62,4S,W,9,C5,"100",-,31.00,25.00,55,45
13,"B",7,1,47,67,2D,E,8,D2,-,"90",24.00,32.00,43,57
13,"B",2,6,42,70,2S,E,9,CK,-,"140",21.00,35.00,38,63
13,"B",9,12,49,71,2S,E,9,CK,-,"140",21.00,35.00,38,63
13,"A",12,9,5,24,2S,E,10,D9,-,"170",17.00,39.00,30,70
13,"A",1,7,101,28,2S,E,10,D2,-,"170",17.00,39.00,30,70
13,"A",7,1,3,27,4S,W,10,D6,-,"620",7.00,49.00,13,88
13,"A",16,5,4,107,4S,E,10,CK,-,"620",7.00,49.00,13,88
13,"A",8,13,6,29,4S,E,10,D9,-,"620",7.00,49.00,13,88
13,"A",5,3,10,23,4S,E,10,H6,-,"620",7.00,49.00,13,88
13,"A",10,11,12,33,4S,W,10,C5,-,"620",7.00,49.00,13,88
13,"B",4,4,44,61,4S,E,10,D9,-,"620",7.00,49.00,13,88
13,"B",6,2,46,65,4S,W,10,D3,-,"620",7.00,49.00,13,88
13,"A",3,5,103,32,4S,E,10,D9,-,"620",7.00,49.00,13,88
13,"A",17,4,7,-,-,-,-,-,"Bye","Bye",17.33,-,31,-
14,"B",3,5,43,72,3SX,S,10,DT,"630",-,56.00,0.00,100,0
14,"A",15,6,1,106,4S,S,10,DT,"420",-,47.00,9.00,84,16
14,"A",8,13,6,29,4S,S,10,C3,"420",-,47.00,9.00,84,16
14,"A",9,12,9,31,4S,N,10,DT,"420",-,47.00,9.00,84,16
14,"A",5,3,10,23,4S,N,10,D3,"420",-,47.00,9.00,84,16
14,"A",14,7,11,105,4S,N,10,H3,"420",-,47.00,9.00,84,16
14,"B",5,3,45,63,4S,S,10,H2,"420",-,47.00,9.00,84,16
14,"A",2,6,102,30,4S,S,10,D2,"420",-,47.00,9.00,84,16
14,"A",3,5,103,32,4S,S,10,H3,"420",-,47.00,9.00,84,16
14,"B",8,13,48,69,4HX,E,8,CQ,"300",-,38.00,18.00,68,32
14,"A",11,10,2,22,3S,N,11,H3,"200",-,36.00,20.00,64,36
14,"A",16,5,4,107,2S,N,10,C3,"170",-,18.00,38.00,32,68
14,"A",12,9,5,24,3S,S,10,H8,"170",-,18.00,38.00,32,68
14,"A",13,8,8,26,2S,S,10,DT,"170",-,18.00,38.00,32,68
14,"A",10,11,12,33,3S,S,10,H4,"170",-,18.00,38.00,32,68
14,"A",6,2,13,25,3S,S,10,H3,"170",-,18.00,38.00,32,68
14,"B",1,7,41,68,3S,N,10,H2,"170",-,18.00,38.00,32,68
14,"B",2,6,42,70,2S,S,10,DT,"170",-,18.00,38.00,32,68
14,"B",4,4,44,61,2S,S,10,DT,"170",-,18.00,38.00,32,68
14,"B",6,2,46,65,2S,S,10,HA,"170",-,18.00,38.00,32,68
14,"B",7,1,47,67,3S,N,10,D2,"170",-,18.00,38.00,32,68
14,"B",9,12,49,71,2S,S,10,H3,"170",-,18.00,38.00,32,68
14,"B",10,11,50,73,3S,S,10,H2,"170",-,18.00,38.00,32,68
14,"B",11,10,51,62,3S,N,10,HT,"170",-,18.00,38.00,32,68
14,"B",12,9,52,64,2S,S,10,DT,"170",-,18.00,38.00,32,68
14,"B",13,8,53,66,2S,S,10,DT,"170",-,18.00,38.00,32,68
14,"A",1,7,101,28,2S,N,10,C2,"170",-,18.00,38.00,32,68
14,"A",4,4,104,21,3S,S,10,DT,"170",-,18.00,38.00,32,68
14,"A",7,1,3,27,Pass,-,-,-,"0",-,0.00,56.00,0,100
14,"A",17,4,7,-,-,-,-,-,"Bye","Bye",17.33,-,31,-
15,"A",8,1,4,28,6H,S,12,H2,"1430",-,55.00,1.00,98,2
15,"B",12,10,52,63,6H,S,12,S5,"1430",-,55.00,1.00,98,2
15,"A",16,6,2,107,4H,N,12,S5,"680",-,38.00,18.00,68,32
15,"A",12,10,3,23,4H,S,12,CK,"680",-,38.00,18.00,68,32
15,"A",13,9,6,25,4H,S,12,SJ,"680",-,38.00,18.00,68,32
15,"A",5,4,8,22,4H,S,12,C2,"680",-,38.00,18.00,68,32
15,"A",11,11,13,21,4H,S,12,C2,"680",-,38.00,18.00,68,32
15,"B",1,8,41,67,4H,N,12,H2,"680",-,38.00,18.00,68,32
15,"B",2,7,42,69,4H,S,12,S7,"680",-,38.00,18.00,68,32
15,"B",5,4,45,62,4H,S,12,C2,"680",-,38.00,18.00,68,32
15,"B",6,3,46,64,4H,S,12,DJ,"680",-,38.00,18.00,68,32
15,"B",7,2,47,66,4H,N,12,D2,"680",-,38.00,18.00,68,32
15,"B",9,13,49,70,4H,N,12,S3,"680",-,38.00,18.00,68,32
15,"B",11,11,51,61,4H,S,12,S6,"680",-,38.00,18.00,68,32
15,"A",1,8,101,27,4H,N,12,S2,"680",-,38.00,18.00,68,32
15,"A",2,7,102,29,4H,S,12,S5,"680",-,38.00,18.00,68,32
15,"A",3,6,103,31,4H,N,12,S6,"680",-,38.00,18.00,68,32
15,"A",14,8,9,105,4H,S,11,HT,"650",-,17.00,39.00,30,70
15,"A",15,7,12,106,5H,S,11,S6,"650",-,17.00,39.00,30,70
15,"B",4,5,44,73,4H,S,11,HT,"650",-,17.00,39.00,30,70
15,"B",8,1,48,68,4H,N,11,S8,"650",-,17.00,39.00,30,70
15,"B",13,9,53,65,4S,N,11,C3,"650",-,17.00,39.00,30,70
15,"A",4,5,104,33,4S,N,11,D3,"650",-,17.00,39.00,30,70
15,"B",3,6,43,71,4S,N,10,C6,"620",-,9.00,47.00,16,84
15,"B",10,12,50,72,4S,N,10,D6,"620",-,9.00,47.00,16,84
15,"A",10,12,10,32,3H,N,12,S8,"230",-,6.00,50.00,11,89
15,"A",7,2,1,26,4S,N,9,C3,-,"100",2.00,54.00,4,96
15,"A",9,13,7,30,3N,N,8,C4,-,"100",2.00,54.00,4,96
15,"A",6,3,11,24,4S,N,9,C5,-,"100",2.00,54.00,4,96
15,"A",17,5,5,-,-,-,-,-,"Bye","Bye",26.29,-,47,-
16,"A",10,12,10,32,6C,N,12,C4,"920",-,56.00,0.00,100,0
16,"B",10,12,50,72,5HX,E,8,C2,"800",-,53.00,3.00,95,5
16,"A",2,7,102,29,5DX,E,8,HK,"800",-,53.00,3.00,95,5
16,"B",1,8,41,67,3N,N,12,D2,"490",-,48.00,8.00,86,14
16,"B",3,6,43,71,3N,S,12,S3,"490",-,48.00,8.00,86,14
16,"B",9,13,49,70,3N,S,12,S5,"490",-,48.00,8.00,86,14
16,"A",16,6,2,107,3N,N,11,DT,"460",-,43.00,13.00,77,23
16,"A",3,6,103,31,3N,N,11,H3,"460",-,43.00,13.00,77,23
16,"A",12,10,3,23,3N,S,10,D2,"430",-,31.00,25.00,55,45
16,"A",5,4,8,22,3N,N,10,DJ,"430",-,31.00,25.00,55,45
16,"A",6,3,11,24,3N,N,10,DJ,"430",-,31.00,25.00,55,45
16,"A",11,11,13,21,3N,S,10,D3,"430",-,31.00,25.00,55,45
16,"B",2,7,42,69,3N,N,10,DT,"430",-,31.00,25.00,55,45
16,"B",5,4,45,62,3N,N,10,DJ,"430",-,31.00,25.00,55,45
16,"B",6,3,46,64,3N,N,10,DJ,"430",-,31.00,25.00,55,45
16,"B",11,11,51,61,3N,N,10,DJ,"430",-,31.00,25.00,55,45
16,"A",1,8,101,27,3N,N,10,S2,"430",-,31.00,25.00,55,45
16,"A",4,5,104,33,3N,N,10,DT,"430",-,31.00,25.00,55,45
16,"A",15,7,12,106,5C,N,12,S6,"420",-,19.00,37.00,34,66
16,"B",8,1,48,68,5C,N,12,C6,"420",-,19.00,37.00,34,66
16,"A",7,2,1,26,5C,N,11,S6,"400",-,13.00,43.00,23,77
16,"A",13,9,6,25,5C,N,11,C4,"400",-,13.00,43.00,23,77
16,"B",7,2,47,66,5C,N,11,D2,"400",-,13.00,43.00,23,77
16,"B",12,10,52,63,5C,N,11,S6,"400",-,13.00,43.00,23,77
16,"B",4,5,44,73,3C,N,12,S6,"170",-,8.00,48.00,14,86
16,"B",13,9,53,65,4C,N,11,S6,"150",-,6.00,50.00,11,89
16,"A",8,1,4,28,5C,N,10,D2,-,"50",2.00,54.00,4,96
16,"A",9,13,7,30,6C,N,11,H4,-,"50",2.00,54.00,4,96
16,"A",14,8,9,105,5C,N,10,DT,-,"50",2.00,54.00,4,96
16,"A",17,5,5,-,-,-,-,-,"Bye","Bye",26.29,-,47,-
17,"B",4,6,44,72,5SX,E,6,HA,"1100",-,56.00,0.00,100,0
17,"A",12,11,1,22,4SX,W,6,DA,"800",-,50.00,6.00,89,11
17,"A",16,7,13,107,4SX,E,6,DK,"800",-,50.00,6.00,89,11
17,"B",8,2,48,67,4SX,E,6,S4,"800",-,50.00,6.00,89,11
17,"B",9,1,49,69,3SX,E,5,DK,"800",-,50.00,6.00,89,11
17,"A",4,6,104,32,3SX,E,5,S6,"800",-,50.00,6.00,89,11
17,"B",11,12,51,73,4HX,N,10,SA,"590",-,44.00,12.00,79,21
17,"A",7,3,12,25,3HX,N,9,DT,"530",-,42.00,14.00,75,25
17,"A",13,10,4,24,3SX,E,6,S3,"500",-,39.00,17.00,70,30
17,"A",1,9,101,26,2SX,E,5,H2,"500",-,39.00,17.00,70,30
17,"A",10,13,8,31,3N,S,12,H2,"490",-,36.00,20.00,64,36
17,"A",8,2,2,27,4H,N,11,H3,"450",-,31.00,25.00,55,45
17,"B",2,8,42,68,4H,N,11,DT,"450",-,31.00,25.00,55,45
17,"B",3,7,43,70,4H,N,11,DT,"450",-,31.00,25.00,55,45
17,"A",3,7,103,30,4H,S,11,C7,"450",-,31.00,25.00,55,45
17,"A",15,8,10,106,4H,N,10,HT,"420",-,21.00,35.00,38,63
17,"A",11,12,11,33,4H,N,10,D8,"420",-,21.00,35.00,38,63
17,"B",1,9,41,66,4H,N,10,D2,"420",-,21.00,35.00,38,63
17,"B",5,5,45,61,4H,N,10,D2,"420",-,21.00,35.00,38,63
17,"B",13,10,53,64,4H,N,10,DT,"420",-,21.00,35.00,38,63
17,"A",2,8,102,28,4H,N,10,H6,"420",-,21.00,35.00,38,63
17,"B",6,4,46,63,3N,S,9,DT,"400",-,14.00,42.00,25,75
17,"A",6,4,9,23,2S,E,6,HA,"100",-,12.00,44.00,21,79
17,"A",5,5,6,21,3C,S,8,S2,-,"50",9.00,47.00,16,84
17,"B",10,13,50,71,4D,N,9,SA,-,"50",9.00,47.00,16,84
17,"A",14,9,7,105,4H,N,8,DT,-,"100",4.00,52.00,7,93
17,"B",7,3,47,65,5C,N,9,D2,-,"100",4.00,52.00,7,93
17,"B",12,11,52,62,3N,S,7,SK,-,"100",4.00,52.00,7,93
17,"A",9,1,5,29,5CX,S,9,S2,-,"300",0.00,56.00,0,100
17,"A",17,6,3,-,-,-,-,-,"Bye","Bye",27.46,-,49,-
18,"A",11,12,11,33,4H,E,9,S8,"50",-,54.00,2.00,96,4
18,"B",9,1,49,69,3S,W,8,SA,"50",-,54.00,2.00,96,4
18,"A",4,6,104,32,4H,E,9,CA,"50",-,54.00,2.00,96,4
18,"B",1,9,41,66,2H,E,10,S2,-,"170",48.00,8.00,86,14
18,"B",6,4,46,63,3H,E,10,H9,-,"170",48.00,8.00,86,14
18,"B",8,2,48,67,3H,E,10,S6,-,"170",48.00,8.00,86,14
18,"A",12,11,1,22,2H,E,11,S8,-,"200",42.00,14.00,75,25
18,"A",6,4,9,23,3H,E,11,H6,-,"200",42.00,14.00,75,25
18,"A",16,7,13,107,3H,E,11,S6,-,"200",42.00,14.00,75,25
18,"A",10,13,8,31,4H,E,10,D2,-,"420",31.00,25.00,55,45
18,"A",15,8,10,106,4H,E,10,H5,-,"420",31.00,25.00,55,45
18,"B",2,8,42,68,4H,E,10,CA,-,"420",31.00,25.00,55,45
18,"B",3,7,43,70,4H,E,10,S6,-,"420",31.00,25.00,55,45
18,"B",4,6,44,72,4H,E,10,H9,-,"420",31.00,25.00,55,45
18,"B",11,12,51,73,4H,E,10,H3,-,"420",31.00,25.00,55,45
18,"A",2,8,102,28,4H,E,10,S6,-,"420",31.00,25.00,55,45
18,"A",3,7,103,30,4H,E,10,CA,-,"420",31.00,25.00,55,45
18,"A",8,2,2,27,4H,E,11,S2,-,"450",11.00,45.00,20,80
18,"A",13,10,4,24,4H,E,11,H2,-,"450",11.00,45.00,20,80
18,"A",9,1,5,29,4H,E,11,H9,-,"450",11.00,45.00,20,80
18,"A",5,5,6,21,4H,E,11,H6,-,"450",11.00,45.00,20,80
18,"A",14,9,7,105,4H,E,11,D2,-,"450",11.00,45.00,20,80
18,"A",7,3,12,25,4H,E,11,S6,-,"450",11.00,45.00,20,80
18,"B",5,5,45,61,4H,E,11,S2,-,"450",11.00,45.00,20,80
18,"B",7,3,47,65,4H,E,11,D2,-,"450",11.00,45.00,20,80
18,"B",10,13,50,71,4H,E,11,C3,-,"450",11.00,45.00,20,80
18,"B",12,11,52,62,4H,E,11,H9,-,"450",11.00,45.00,20,80
18,"B",13,10,53,64,4H,E,11,CA,-,"450",11.00,45.00,20,80
18,"A",1,9,101,26,4H,E,11,S2,-,"450",11.00,45.00,20,80
18,"A",17,6,3,-,-,-,-,-,"Bye","Bye",27.46,-,49,-
19,"A",14,10,5,105,3N,N,10,H8,"430",-,56.00,0.00,100,0
19,"A",9,2,3,28,3D,E,5,DK,"400",-,52.00,4.00,93,7
19,"B",3,8,43,69,3N,N,9,C2,"400",-,52.00,4.00,93,7
19,"A",2,9,102,27,3N,N,9,C4,"400",-,52.00,4.00,93,7
19,"A",7,4,10,24,3H,E,7,D5,"200",-,47.00,9.00,84,16
19,"A",16,8,11,107,2S,E,6,D6,"200",-,47.00,9.00,84,16
19,"A",3,8,103,29,2N,N,10,H8,"180",-,44.00,12.00,79,21
19,"A",13,11,2,23,2N,N,9,H3,"150",-,36.00,20.00,64,36
19,"A",15,9,8,106,2D,N,11,H2,"150",-,36.00,20.00,64,36
19,"A",8,3,13,26,2N,N,9,C7,"150",-,36.00,20.00,64,36
19,"B",4,7,44,71,2N,N,9,S4,"150",-,36.00,20.00,64,36
19,"B",5,6,45,73,2N,N,9,DJ,"150",-,36.00,20.00,64,36
19,"A",1,10,101,25,1N,N,9,H2,"150",-,36.00,20.00,64,36
19,"A",4,7,104,31,1N,N,9,C7,"150",-,36.00,20.00,64,36
19,"B",12,12,52,61,2D,N,10,H8,"130",-,27.00,29.00,48,52
19,"B",13,11,53,63,3D,N,10,H8,"130",-,27.00,29.00,48,52
19,"A",5,6,4,33,2D,N,9,H8,"110",-,20.00,36.00,36,64
19,"A",11,13,9,32,3D,N,9,H8,"110",-,20.00,36.00,36,64
19,"B",1,10,41,65,2D,N,9,H2,"110",-,20.00,36.00,36,64
19,"B",9,2,49,68,2D,N,9,H8,"110",-,20.00,36.00,36,64
19,"B",11,13,51,72,3D,N,9,H6,"110",-,20.00,36.00,36,64
19,"A",12,12,12,21,2H,W,7,D3,"100",-,13.00,43.00,23,77
19,"B",10,1,50,70,2S,E,7,D3,"100",-,13.00,43.00,23,77
19,"A",6,5,7,22,2D,N,8,H3,"90",-,7.00,49.00,13,88
19,"B",2,9,42,67,2D,N,8,H8,"90",-,7.00,49.00,13,88
19,"B",6,5,46,62,2D,N,8,H8,"90",-,7.00,49.00,13,88
19,"B",8,3,48,66,2D,N,8,H8,"90",-,7.00,49.00,13,88
19,"B",7,4,47,64,3N,N,8,D2,-,"50",2.00,54.00,4,96
19,"A",10,1,6,30,2H,N,6,DJ,-,"100",0.00,56.00,0,100
19,"A",17,7,1,-,-,-,-,-,"Bye","Bye",30.17,-,54,-
20,"B",5,6,45,73,4SX,E,7,S2,"800",-,56.00,0.00,100,0
20,"B",8,3,48,66,4S,E,5,DK,"500",-,54.00,2.00,96,4
20,"A",9,2,3,28,4S,E,6,DK,"400",-,52.00,4.00,93,7
20,"A",7,4,10,24,3N,E,6,D2,"300",-,48.00,8.00,86,14
20,"A",1,10,101,25,3S,E,6,D2,"300",-,48.00,8.00,86,14
20,"A",2,9,102,27,3S,E,6,S4,"300",-,48.00,8.00,86,14
20,"B",1,10,41,65,2HX,E,7,D2,"200",-,43.00,13.00,77,23
20,"B",9,2,49,68,2H,W,6,D5,"200",-,43.00,13.00,77,23
20,"A",15,9,8,106,2N,N,8,H2,"120",-,40.00,16.00,71,29
20,"B",12,12,52,61,3D,S,9,SA,"110",-,37.00,19.00,66,34
20,"A",3,8,103,29,3D,N,9,HK,"110",-,37.00,19.00,66,34
20,"A",6,5,7,22,2H,W,7,SQ,"100",-,29.00,27.00,52,48
20,"A",16,8,11,107,2H,E,7,D6,"100",-,29.00,27.00,52,48
20,"A",12,12,12,21,2H,W,7,D6,"100",-,29.00,27.00,52,48
20,"A",8,3,13,26,3H,W,8,SQ,"100",-,29.00,27.00,52,48
20,"B",4,7,44,71,2H,W,7,D6,"100",-,29.00,27.00,52,48
20,"B",6,5,46,62,3S,E,8,DK,"100",-,29.00,27.00,52,48
20,"A",5,6,4,33,3N,N,8,CK,-,"100",21.00,35.00,38,63
20,"B",2,9,42,67,4D,S,9,SA,-,"100",21.00,35.00,38,63
20,"A",14,10,5,105,2H,W,8,D3,-,"110",11.00,45.00,20,80
20,"A",10,1,6,30,2H,W,8,S2,-,"110",11.00,45.00,20,80
20,"A",11,13,9,32,2H,W,8,SQ,-,"110",11.00,45.00,20,80
20,"B",7,4,47,64,2S,E,8,D2,-,"110",11.00,45.00,20,80
20,"B",10,1,50,70,2S,W,8,CT,-,"110",11.00,45.00,20,80
20,"B",11,13,51,72,3C,E,9,DK,-,"110",11.00,45.00,20,80
20,"B",13,11,53,63,2H,W,8,CJ,-,"110",11.00,45.00,20,80
20,"A",4,7,104,31,2H,W,8,SQ,-,"110",11.00,45.00,20,80
20,"A",13,11,2,23,2H,E,9,SQ,-,"140",2.00,54.00,4,96
20,"B",3,8,43,69,4DX,S,9,D2,-,"200",0.00,56.00,0,100
20,"A",17,7,1,-,-,-,-,-,"Bye","Bye",30.17,-,54,-
21,"A",14,11,3,105,6HX,W,8,SK,"800",-,54.00,2.00,96,4
21,"A",13,12,13,22,6HX,E,8,SK,"800",-,54.00,2.00,96,4
21,"B",7,5,47,63,6HX,E,8,D2,"800",-,54.00,2.00,96,4
21,"A",6,6,5,21,5DX,N,11,H6,"750",-,50.00,6.00,89,11
21,"A",12,13,10,33,5D,N,11,HT,"600",-,44.00,12.00,79,21
21,"B",4,8,44,70,5D,N,11,HT,"600",-,44.00,12.00,79,21
21,"B",5,7,45,72,5D,N,11,H2,"600",-,44.00,12.00,79,21
21,"B",10,2,50,69,5D,N,11,H2,"600",-,44.00,12.00,79,21
21,"A",1,11,101,24,5D,N,11,H2,"600",-,44.00,12.00,79,21
21,"A",16,9,9,107,5HX,E,8,DQ,"500",-,32.00,24.00,57,43
21,"B",2,10,42,66,5HX,E,8,DA,"500",-,32.00,24.00,57,43
21,"B",3,9,43,68,5HX,W,8,SK,"500",-,32.00,24.00,57,43
21,"B",13,12,53,62,5HX,W,8,SK,"500",-,32.00,24.00,57,43
21,"A",2,10,102,26,5HX,W,8,SK,"500",-,32.00,24.00,57,43
21,"A",3,9,103,28,5HX,W,8,D3,"500",-,32.00,24.00,57,43
21,"A",4,8,104,30,5HX,W,8,SK,"500",-,32.00,24.00,57,43
21,"A",5,7,2,32,5HX,E,9,SQ,"300",-,23.00,33.00,41,59
21,"B",1,11,41,64,5HX,E,9,S2,"300",-,23.00,33.00,41,59
21,"A",9,3,1,27,6D,N,11,HQ,-,"100",15.00,41.00,27,73
21,"A",7,5,8,23,1N,N,6,D2,-,"100",15.00,41.00,27,73
21,"B",6,6,46,61,6D,N,11,H2,-,"100",15.00,41.00,27,73
21,"B",8,4,48,65,6D,N,11,HA,-,"100",15.00,41.00,27,73
21,"B",9,3,49,67,6D,N,11,CA,-,"100",15.00,41.00,27,73
21,"B",11,1,51,71,6D,N,11,CA,-,"100",15.00,41.00,27,73
21,"A",10,2,4,29,6DX,N,11,HK,-,"200",5.00,51.00,9,91
21,"A",15,10,6,106,2N,S,6,HA,-,"200",5.00,51.00,9,91
21,"A",8,4,11,25,6DX,N,11,HT,-,"200",5.00,51.00,9,91
21,"B",12,13,52,73,7D,N,11,CA,-,"200",5.00,51.00,9,91
21,"A",11,1,7,31,4H,S,5,D8,-,"500",0.00,56.00,0,100
21,"A",17,8,12,-,-,-,-,-,"Bye","Bye",22.79,-,41,-
22,"A",8,4,11,25,3N,E,4,HT,"500",-,56.00,0.00,100,0
22,"A",10,2,4,29,3N,E,6,SK,"300",-,52.00,4.00,93,7
22,"B",3,9,43,68,3N,E,6,HT,"300",-,52.00,4.00,93,7
22,"A",3,9,103,28,3N,E,6,HT,"300",-,52.00,4.00,93,7
22,"A",6,6,5,21,3N,W,7,S4,"200",-,44.00,12.00,79,21
22,"A",15,10,6,106,3N,E,7,HT,"200",-,44.00,12.00,79,21
22,"A",13,12,13,22,3N,E,7,HT,"200",-,44.00,12.00,79,21
22,"B",1,11,41,64,3N,E,7,H2,"200",-,44.00,12.00,79,21
22,"B",5,7,45,72,3N,E,7,SK,"200",-,44.00,12.00,79,21
22,"A",14,11,3,105,3N,E,8,SK,"100",-,32.00,24.00,57,43
22,"A",11,1,7,31,3N,E,8,SK,"100",-,32.00,24.00,57,43
22,"B",2,10,42,66,3N,E,8,HT,"100",-,32.00,24.00,57,43
22,"B",6,6,46,61,4C,E,9,SK,"100",-,32.00,24.00,57,43
22,"B",10,2,50,69,4C,E,9,SK,"100",-,32.00,24.00,57,43
22,"B",12,13,52,73,3N,E,8,HT,"100",-,32.00,24.00,57,43
22,"A",4,8,104,30,3N,E,8,H6,"100",-,32.00,24.00,57,43
22,"B",4,8,44,70,3D,W,9,SA,-,"110",23.00,33.00,41,59
22,"B",11,1,51,71,2C,E,9,SK,-,"110",23.00,33.00,41,59
22,"A",9,3,1,27,3N,E,9,HT,-,"600",11.00,45.00,20,80
22,"A",5,7,2,32,3N,E,9,H3,-,"600",11.00,45.00,20,80
22,"A",7,5,8,23,3N,E,9,HT,-,"600",11.00,45.00,20,80
22,"A",12,13,10,33,3N,E,9,HT,-,"600",11.00,45.00,20,80
22,"B",7,5,47,63,3N,E,9,D2,-,"600",11.00,45.00,20,80
22,"B",8,4,48,65,3N,E,9,HT,-,"600",11.00,45.00,20,80
22,"B",9,3,49,67,3N,E,9,HT,-,"600",11.00,45.00,20,80
22,"B",13,12,53,62,3N,E,9,HT,-,"600",11.00,45.00,20,80
22,"A",1,11,101,24,3N,E,9,D2,-,"600",11.00,45.00,20,80
22,"A",2,10,102,26,3N,E,9,HT,-,"600",11.00,45.00,20,80
22,"A",16,9,9,107,3N,E,10,H6,-,"630",0.00,56.00,0,100
22,"A",17,8,12,-,-,-,-,-,"Bye","Bye",22.79,-,41,-
23,"B",5,8,45,71,1SX,E,4,SA,"800",-,56.00,0.00,100,0
23,"A",14,12,1,105,3N,S,10,D2,"630",-,50.00,6.00,89,11
23,"A",10,3,2,28,3N,N,10,D2,"630",-,50.00,6.00,89,11
23,"A",12,1,8,32,3N,S,10,D4,"630",-,50.00,6.00,89,11
23,"A",9,4,12,26,3N,S,10,H3,"630",-,50.00,6.00,89,11
23,"B",1,12,41,63,3N,N,10,D2,"630",-,50.00,6.00,89,11
23,"B",3,10,43,67,3N,S,9,H3,"600",-,41.00,15.00,73,27
23,"B",12,1,52,72,3N,S,9,D4,"600",-,41.00,15.00,73,27
23,"B",13,13,53,61,3N,S,9,D4,"600",-,41.00,15.00,73,27
23,"A",3,10,103,27,3N,S,9,D4,"600",-,41.00,15.00,73,27
23,"B",10,3,50,68,1SX,E,5,H2,"500",-,36.00,20.00,64,36
23,"B",2,11,42,65,2DX,W,7,D2,"200",-,34.00,22.00,61,39
23,"A",1,12,101,23,2N,N,9,D2,"150",-,32.00,24.00,57,43
23,"A",6,7,3,33,3C,N,10,DA,"130",-,29.00,27.00,52,48
23,"B",7,6,47,62,2C,N,10,D2,"130",-,29.00,27.00,52,48
23,"A",15,11,4,106,3C,S,9,D2,"110",-,23.00,33.00,41,59
23,"A",5,8,13,31,3C,N,9,DA,"110",-,23.00,33.00,41,59
23,"B",9,4,49,66,2C,N,9,DA,"110",-,23.00,33.00,41,59
23,"A",2,11,102,25,3C,N,9,H8,"110",-,23.00,33.00,41,59
23,"A",7,6,6,22,3N,S,8,D4,-,"100",13.00,43.00,23,77
23,"A",16,10,7,107,2N,N,7,H4,-,"100",13.00,43.00,23,77
23,"A",13,13,11,21,3N,N,8,D4,-,"100",13.00,43.00,23,77
23,"B",4,9,44,69,3N,S,8,D2,-,"100",13.00,43.00,23,77
23,"B",8,5,48,64,3N,N,8,S4,-,"100",13.00,43.00,23,77
23,"B",11,2,51,70,4S,N,9,DA,-,"100",13.00,43.00,23,77
23,"A",11,2,5,30,5C,N,9,DA,-,"200",6.00,50.00,11,89
23,"A",8,5,9,24,5C,N,8,H7,-,"300",4.00,52.00,7,93
23,"B",6,7,46,73,4SX,N,8,C3,-,"500",1.00,55.00,2,98
23,"A",4,9,104,29,5CX,N,9,S4,-,"500",1.00,55.00,2,98
