Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW,Law12C1c
20,"B",3,5,28,13,3N,S,7,CJ,-,"200",0.00,30.00,0,100,-,
21,"A",1,7,1,34,6S,E,9,H3,"150",-,28.00,2.00,93,7,-,
21,"B",8,9,18,29,4H,W,7,DK,"150",-,28.00,2.00,93,7,-,
21,"A",7,8,32,38,4H,W,7,DK,"150",-,28.00,2.00,93,7,-,
21,"A",2,6,2,37,4S,E,8,D2,"100",-,21.00,9.00,70,30,-,
21,"A",6,9,5,39,3H,W,7,DK,"100",-,21.00,9.00,70,30,-,
21,"B",9,8,19,22,3S,W,7,CQ,"100",-,21.00,9.00,70,30,-,
21,"A",5,1,35,36,4S,E,8,C2,"100",-,21.00,9.00,70,30,-,
21,"B",4,4,14,21,3S,E,8,CQ,"50",-,13.00,17.00,43,57,-,
21,"B",6,2,16,25,2H,W,7,DK,"50",-,13.00,17.00,43,57,-,
21,"B",7,1,17,27,4S,E,9,C2,"50",-,13.00,17.00,43,57,-,
21,"B",5,3,23,15,3S,E,8,CQ,"50",-,13.00,17.00,43,57,-,
21,"A",3,3,3,31,2H,S,7,SK,-,"100",8.00,22.00,27,73,-,
21,"B",2,6,26,12,2S,E,10,CQ,-,"170",6.00,24.00,20,80,-,
21,"B",1,7,11,24,2H,S,6,SK,-,"200",3.00,27.00,10,90,-,
21,"B",3,5,28,13,3S,E,11,HJ,-,"200",3.00,27.00,10,90,-,
21,"A",4,2,4,33,4S,E,10,CQ,-,"420",0.00,30.00,0,100,-,
22,"B",7,2,17,26,4S,W,9,C2,"100",-,30.00,0.00,100,0,-,
22,"A",6,1,5,37,1N,N,7,S2,"90",-,28.00,2.00,93,7,-,
22,"B",3,6,27,13,3C,N,8,HA,-,"50",26.00,4.00,87,13,-,
22,"A",3,4,3,38,3C,N,7,HA,-,"100",21.00,9.00,70,30,-,
22,"A",4,3,4,32,3CX,N,8,HA,-,"100",21.00,9.00,70,30,-,
22,"B",2,7,12,25,1N,N,5,HQ,-,"100",21.00,9.00,70,30,-,
22,"B",6,3,24,16,3C,N,7,HA,-,"100",21.00,9.00,70,30,-,
22,"A",1,8,1,33,2H,E,9,C3,-,"140",11.00,19.00,37,63,-,
22,"B",1,8,11,23,2H,W,9,C9,-,"140",11.00,19.00,37,63,-,
22,"B",5,4,15,22,2H,W,9,C6,-,"140",11.00,19.00,37,63,-,
22,"B",8,1,18,28,2H,W,9,C2,-,"140",11.00,19.00,37,63,-,
22,"B",9,9,19,21,2H,W,9,C5,-,"140",11.00,19.00,37,63,-,
22,"A",7,9,31,35,2H,W,9,C4,-,"140",11.00,19.00,37,63,-,
22,"A",2,7,2,36,3H,W,10,D6,-,"170",3.00,27.00,10,90,-,
22,"A",5,2,39,34,3H,W,10,C3,-,"170",3.00,27.00,10,90,-,
22,"B",4,5,29,14,2H,W,11,C4,-,"200",0.00,30.00,0,100,-,
23,"A",6,1,5,37,2C,S,11,S7,"150",-,29.00,1.00,97,3,-,
23,"B",9,9,19,21,3C,S,11,S7,"150",-,29.00,1.00,97,3,-,
23,"A",2,7,2,36,3S,N,9,D8,"140",-,26.00,4.00,87,13,-,
23,"B",4,5,29,14,3C,S,10,S7,"130",-,24.00,6.00,80,20,-,
23,"B",5,4,15,22,2S,N,8,HK,"110",-,19.00,11.00,63,37,-,
23,"B",3,6,27,13,3C,S,9,S7,"110",-,19.00,11.00,63,37,-,
23,"A",7,9,31,35,3C,S,9,HA,"110",-,19.00,11.00,63,37,-,
23,"A",5,2,39,34,3C,S,9,HA,"110",-,19.00,11.00,63,37,-,
23,"A",3,4,3,38,3N,S,8,H7,-,"100",13.00,17.00,43,57,-,
23,"B",8,1,18,28,4C,S,9,S2,-,"100",13.00,17.00,43,57,-,
23,"A",1,8,1,33,5C,N,9,H3,-,"200",7.00,23.00,23,77,-,
23,"B",2,7,12,25,2S,N,6,HK,-,"200",7.00,23.00,23,77,-,
23,"B",7,2,17,26,5C,S,9,HA,-,"200",7.00,23.00,23,77,-,
23,"B",6,3,24,16,2S,N,6,HK,-,"200",7.00,23.00,23,77,-,
23,"A",4,3,4,32,3N,S,6,H3,-,"300",1.00,29.00,3,97,-,
23,"B",1,8,11,23,5C,S,8,HQ,-,"300",1.00,29.00,3,97,-,
24,"A",6,1,5,37,2H,E,11,SJ,-,"200",30.00,0.00,100,0,-,
24,"A",3,4,3,38,3N,E,9,S5,-,"400",28.00,2.00,93,7,-,
24,"B",1,8,11,23,4H,E,10,H6,-,"420",26.00,4.00,87,13,-,
24,"B",5,4,15,22,3N,E,10,SJ,-,"430",23.00,7.00,77,23,-,
24,"B",7,2,17,26,3N,E,10,S2,-,"430",23.00,7.00,77,23,-,
24,"A",2,7,2,36,4H,W,11,D2,-,"450",17.00,13.00,57,43,-,
24,"A",4,3,4,32,4H,E,11,SJ,-,"450",17.00,13.00,57,43,-,
24,"B",6,3,24,16,4H,E,11,H2,-,"450",17.00,13.00,57,43,-,
24,"A",7,9,31,35,4H,E,11,SJ,-,"450",17.00,13.00,57,43,-,
24,"A",1,8,1,33,3N,E,11,H3,-,"460",12.00,18.00,40,60,-,
24,"B",2,7,12,25,4H,E,12,SJ,-,"480",5.00,25.00,17,83,-,
24,"B",8,1,18,28,4H,E,12,H2,-,"480",5.00,25.00,17,83,-,
24,"B",9,9,19,21,4H,E,12,H2,-,"480",5.00,25.00,17,83,-,
24,"B",3,6,27,13,4H,E,12,SJ,-,"480",5.00,25.00,17,83,-,
24,"B",4,5,29,14,4H,E,12,SJ,-,"480",5.00,25.00,17,83,-,
24,"A",5,2,39,34,4H,E,12,SJ,-,"480",5.00,25.00,17,83,-,
25,"B",9,1,19,29,5C,S,11,HA,"400",-,30.00,0.00,100,0,-,
25,"B",5,5,21,15,3C,S,11,D7,"150",-,28.00,2.00,93,7,-,
25,"A",3,5,3,35,3C,S,10,S4,"130",-,22.00,8.00,73,27,-,
25,"A",4,4,4,31,3C,S,10,S2,"130",-,22.00,8.00,73,27,-,
25,"A",6,2,5,36,3C,S,10,D7,"130",-,22.00,8.00,73,27,-,
25,"B",8,2,18,27,3C,S,10,S2,"130",-,22.00,8.00,73,27,-,
25,"B",4,6,28,14,3C,S,10,C3,"130",-,22.00,8.00,73,27,-,
25,"B",3,7,13,26,5C,S,10,S2,-,"50",15.00,15.00,50,50,-,
25,"B",7,3,25,17,1N,S,6,C2,-,"50",15.00,15.00,50,50,-,
25,"A",1,9,1,32,5CX,N,10,H3,-,"100",11.00,19.00,37,63,-,
25,"B",1,9,11,22,5C,S,9,SK,-,"100",11.00,19.00,37,63,-,
25,"A",2,8,2,34,3N,N,6,S2,-,"150",5.00,25.00,17,83,-,
25,"B",2,8,12,24,3N,N,6,S2,-,"150",5.00,25.00,17,83,-,
25,"A",5,3,37,33,3N,N,6,S2,-,"150",5.00,25.00,17,83,-,
25,"A",7,1,38,39,3N,N,6,S3,-,"150",5.00,25.00,17,83,-,
25,"B",6,4,16,23,3N,N,5,S3,-,"200",0.00,30.00,0,100,-,
26,"A",6,2,5,36,3N,S,9,DJ,"600",-,30.00,0.00,100,0,-,
26,"B",1,9,11,22,3H,S,9,D3,"140",-,28.00,2.00,93,7,-,
26,"A",2,8,2,34,2S,N,8,D2,"110",-,25.00,5.00,83,17,-,
26,"B",5,5,21,15,1S,S,8,D4,"110",-,25.00,5.00,83,17,-,
26,"B",2,8,12,24,1N,N,7,D4,"90",-,22.00,8.00,73,27,-,
26,"A",1,9,1,32,3S,N,8,D7,-,"100",17.00,13.00,57,43,-,
26,"B",6,4,16,23,2S,N,7,D8,-,"100",17.00,13.00,57,43,-,
26,"B",8,2,18,27,3H,S,8,DA,-,"100",17.00,13.00,57,43,-,
26,"B",7,3,25,17,3H,S,8,DK,-,"100",17.00,13.00,57,43,-,
26,"A",3,5,3,35,3N,S,7,DA,-,"200",6.00,24.00,20,80,-,
26,"A",4,4,4,31,4S,N,8,C3,-,"200",6.00,24.00,20,80,-,
26,"B",3,7,13,26,3N,S,7,DK,-,"200",6.00,24.00,20,80,-,
26,"B",9,1,19,29,3N,S,7,DA,-,"200",6.00,24.00,20,80,-,
26,"B",4,6,28,14,4S,N,8,D7,-,"200",6.00,24.00,20,80,-,
26,"A",5,3,37,33,3C,S,7,D2,-,"200",6.00,24.00,20,80,-,
26,"A",7,1,38,39,3N,S,7,DK,-,"200",6.00,24.00,20,80,-,
27,"B",5,5,21,15,3CX,E,6,HT,"500",-,30.00,0.00,100,0,-,
27,"A",6,2,5,36,3CX,E,7,HT,"300",-,26.00,4.00,87,13,-,
27,"B",6,4,16,23,3CX,E,7,HT,"300",-,26.00,4.00,87,13,-,
27,"B",9,1,19,29,3CX,E,7,HT,"300",-,26.00,4.00,87,13,-,
27,"A",3,5,3,35,3H,N,10,D8,"170",-,19.00,11.00,63,37,-,
27,"B",3,7,13,26,2H,N,10,D8,"170",-,19.00,11.00,63,37,-,
27,"B",8,2,18,27,2H,N,10,D2,"170",-,19.00,11.00,63,37,-,
27,"A",5,3,37,33,3H,N,10,D2,"170",-,19.00,11.00,63,37,-,
27,"B",1,9,11,22,3H,N,9,H3,"140",-,12.00,18.00,40,60,-,
27,"B",7,3,25,17,3H,N,9,D8,"140",-,12.00,18.00,40,60,-,
27,"A",7,1,38,39,3H,N,9,D8,"140",-,12.00,18.00,40,60,-,
27,"A",1,9,1,32,3SX,E,8,H3,"100",-,5.00,25.00,17,83,-,
27,"A",2,8,2,34,2CX,E,7,D2,"100",-,5.00,25.00,17,83,-,
27,"A",4,4,4,31,2CX,E,7,HT,"100",-,5.00,25.00,17,83,-,
27,"B",2,8,12,24,2CX,E,7,HT,"100",-,5.00,25.00,17,83,-,
27,"B",4,6,28,14,3S,E,8,H9,"50",-,0.00,30.00,0,100,-,
